variable,label,wave1,wave2,wave3,wave4,wave5,wave6,wave7,wave8,wave9,wave10,wave11,wave12,wave13
hsvalue,R9 Approximate value of home today .,2000000,2049319,2158557,2288248,2390991,2559400,2807907,2876058,3080825,3232502,3421592,3519118,3620080
hsvalui,DV: Home value ($) [imputed] .,2000000,2049319,2158557,2288248,2390991,2559400,2807907,2876058,3080825,3232502,3421592,3519118,3620080
hwassei,DV: Household Total Assets [imputed] ($) ., ,4000000, , , ,4995609, , , ,6309416, , , 
hwasset,DV: Household Total Assets ($) ., ,4000000, , , ,4995609, , , ,6309416, , , 
hwbeip,DV: Household wealth: Business: Equity [positive values] [imputed] ($) ., ,2500000, , , ,3122256, , , ,3943385, , , 
hwbusdi,DV: Household wealth: Business: Debt [imputed] ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hwbusdt,DV: Household wealth: Business: Debt ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hwbusep,DV: Household wealth: Business: Equity [positive values] ($) ., ,2500000, , , ,3122256, , , ,3943385, , , 
hwbusva,DV: Household wealth: Business: Value ($) ., ,2500000, , , ,3122256, , , ,3943385, , , 
hwbusvi,DV: Household wealth: Business: Value [imputed] ($) ., ,2500000, , , ,3122256, , , ,3943385, , , 
hwcain,DV: Household wealth: Cash investments ($) ., ,250000, , , ,312226, , , ,394339, , , 
hwcaini,DV: Household wealth: Cash investments [imputed] ($) ., ,250000, , , ,312226, , , ,394339, , , 
hwcbani,DV: Household wealth: Childrens bank accounts [imputed] ($) ., ,20000, , , ,24978, , , ,31547, , , 
hwcbank,DV: Household wealth: Childrens bank accounts ($) ., ,20000, , , ,24978, , , ,31547, , , 
hwccdt,DV: Household wealth: Total credit card debt ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwccdti,DV: Household wealth: Total credit card debt [imputed] ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwcoll,DV: Household wealth: Collectibles and other assets ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwcolli,DV: Household wealth: Collectibles and other assets [imputed] ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwdebt,DV: Household Debt ($) ., ,900000, , , ,1124012, , , ,1419619, , , 
hwdebti,DV: Household Debt [imputed] ($) ., ,900000, , , ,1124012, , , ,1419619, , , 
hweqini,DV: Household wealth: Equity investments [imputed] ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hweqinv,DV: Household wealth: Equity investments ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hwfin,DV: Household Financial Assets ($) ., ,1500000, , , ,1873353, , , ,2366031, , , 
hwfini,DV: Household Financial Assets [imputed] ($) ., ,1500000, , , ,1873353, , , ,2366031, , , 
hwhecdi,DV: Household wealth: HECS debt [imputed] ($) ., ,50000, , , ,62445, , , ,78868, , , 
hwhecdt,DV: Household wealth: HECS debt ($) ., ,50000, , , ,62445, , , ,78868, , , 
hwhmdt,DV: Household wealth: Home: Apportioned debt ($) ., ,550000, , , ,686896, , , ,867545, , , 
hwhmdti,DV: Household wealth: Home: Apportioned debt [imputed] ($) ., ,550000, , , ,686896, , , ,867545, , , 
hwhmeip,DV: Household wealth: Home: Apportioned equity [positive values] [imputed] ($) ., ,1700000, , , ,2123134, , , ,2681502, , , 
hwhmeql,DV: Household wealth: Home: Apportioned equity loan ($) ., ,550000, , , ,686896, , , ,867545, , , 
hwhmeqp,DV: Household wealth: Home: Apportioned equity [positive values] ($) ., ,1700000, , , ,2123134, , , ,2681502, , , 
hwhmhl,DV: Household wealth: Home: Apportioned home loans ($) ., ,550000, , , ,686896, , , ,867545, , , 
hwhmol,DV: Household wealth: Home: Apportioned other loans ($) ., ,550000, , , ,686896, , , ,867545, , , 
hwhmvai,DV: Household wealth: Home: Apportioned value [imputed] ($) ., ,2000000, , , ,2497804, , , ,3154708, , , 
hwhmval,DV: Household wealth: Home: Apportioned value ($) ., ,2000000, , , ,2497804, , , ,3154708, , , 
hwinsui,DV: Household wealth: Life insurance [imputed] ($) ., ,400000, , , ,499561, , , ,630942, , , 
hwinsur,DV: Household wealth: Life insurance ($)., ,400000, , , ,499561, , , ,630942, , , 
hwjbani,DV: Household wealth: Joint bank accounts [imputed] ($) ., ,350000, , , ,437116, , , ,552074, , , 
hwjbank,DV: Household wealth: Joint bank accounts ($) ., ,350000, , , ,437116, , , ,552074, , , 
hwjccdi,DV: Household wealth: Joint credit card debt [imputed] ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwjccdt,DV: Household wealth: Joint credit card debt ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwnetwp,DV: Household Net Worth [positive values] ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwnfii,DV: Household Non-Financial Assets [imputed] ($) ., ,4000000, , , ,4995609, , , ,6309416, , , 
hwnfin,DV: Household Non-Financial Assets ($) ., ,4000000, , , ,4995609, , , ,6309416, , , 
hwnwip,DV: Household Net Worth [positive values] [imputed] ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwobani,DV: Household wealth: Own bank accounts [imputed] ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwobank,DV: Household wealth: Own bank accounts ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwoccdi,DV: Household wealth: Own credit card debt [imputed] ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwoccdt,DV: Household wealth: Own credit card debt ($) ., ,25000, , , ,31223, , , ,39434, , , 
hwopdt,DV: Household wealth: Other property: Apportioned debt ($) ., ,650000, , , ,811786, , , ,1025280, , , 
hwopdti,DV: Household wealth: Other property: Apportioned debt [imputed] ($) ., ,650000, , , ,811786, , , ,1025280, , , 
hwopeip,DV: Household wealth: Other property: Apportioned equity [positive values] [imputed] ($) ., ,1500000, , , ,1873353, , , ,2366031, , , 
hwopeqp,DV: Household wealth: Other property: Apportioned equity [positive values] ($) ., ,1500000, , , ,1873353, , , ,2366031, , , 
hwopvai,DV: Household wealth: Other property: Apportioned value [imputed] ($) ., ,2000000, , , ,2497804, , , ,3154708, , , 
hwopval,DV: Household wealth: Other property: Apportioned value ($) ., ,2000000, , , ,2497804, , , ,3154708, , , 
hwothdi,DV: Household wealth: Other debt: Car loans/Investmenloans/Personal loans/Hire purchase/Overdubills [im, ,350000, , , ,437116, , , ,552074, , , 
hwothdt,DV: Household wealth: Other debt: Car loans/Investmenloans/Personal loans/Hire purchase/Overdubills ($), ,350000, , , ,437116, , , ,552074, , , 
hwsupei,DV: Household wealth: Total superannuation [imputed] ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hwsuper,DV: Household wealth: Total superannuation ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
hwsupri,DV: Household wealth: Retirees superannuation [imputed] ($) ., ,800000, , , ,999122, , , ,1261883, , , 
hwsuprt,DV: Household wealth: Retirees superannuation ($) ., ,800000, , , ,999122, , , ,1261883, , , 
hwsupwi,DV: Household wealth: Non-retirees superannuation [imputed] ($) ., ,850000, , , ,1061567, , , ,1340751, , , 
hwsupwk,DV: Household wealth: Non-retirees superannuation ($) ., ,850000, , , ,1061567, , , ,1340751, , , 
hwtbani,DV: Household wealth: Total bank accounts [imputed] ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwtbank,DV: Household wealth: Total bank accounts ($) ., ,500000, , , ,624451, , , ,788677, , , 
hwtpdi,DV: Household wealth: Total property: Apportioned debt [imputed] ($) ., ,900000, , , ,1124012, , , ,1419619, , , 
hwtpdt,DV: Household wealth: Total property: Apportioned debt ($) ., ,900000, , , ,1124012, , , ,1419619, , , 
hwtpeip,DV: Household wealth: Total property: Apportioned equity [positive values] [imputed] ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwtpeqp,DV: Household wealth: Total property: Apportioned equity [positive values] ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwtpval,DV: Household wealth: Total property: Apportioned value ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwtpvi,DV: Household wealth: Total property: Apportioned value [imputed] ($) ., ,3000000, , , ,3746707, , , ,4732062, , , 
hwtrusi,DV: Household wealth: Trust funds [imputed] ($) ., ,750000, , , ,936677, , , ,1183016, , , 
hwtrust,DV: Household wealth: Trust funds ($) ., ,750000, , , ,936677, , , ,1183016, , , 
hwvech,DV: Household wealth: Vehicles: Value ($) ., ,250000, , , ,312226, , , ,394339, , , 
hwvechi,DV: Household wealth: Vehicles: Value [imputed] ($) ., ,250000, , , ,312226, , , ,394339, , , 
mvcval,S21 Current worth of vehicles ., ,200000, , , ,249780, , , ,315471, , , 
mvoval,S25 Current worth of other vehicles ., ,200000, , , ,249780, , , ,315471, , , 
mvrval,S23 Current worth of recreational vehicles ., ,200000, , , ,249780, , , ,315471, , , 
oainscv,S27a Current value of life insurance policies ., ,400000, , , ,499561, , , ,630942, , , 
oaval,S29a Current value of collectibles and other assets ., ,500000, , , ,624451, , , ,788677, , , 
oifcsa,G33b Financial year child support/mainten($) .,250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
oifdiva,G28bi Financial year dividends ($) .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifinip,DV: Financial year investments ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifinta,G27b Financial year interest ($) .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifinvp,DV: Financial year investments ($) Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifnpt,DV: Financial year irregular transfers from non-resident parents ($) .,100000,102466,107928,114412,119550,127970,140395,143803,154041,161625,171080,175956,181004
oifohha,G33b Financial year transfers from other persons not in this household ($),250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
oifpnta,G33b Financial year transfers from parents ($) .,100000,102466,107928,114412,119550,127970,140395,143803,154041,161625,171080,175956,181004
oifrnta,G29b Financial year rental ($) .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifroya,G28bii Financial year royalties ($) .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
oifrpt,DV: Financial year irregular transfers from resident parents ($) .,100000,102466,107928,114412,119550,127970,140395,143803,154041,161625,171080,175956,181004
oifsupa,G33b Financial year regular superannuation/payments ($) .,250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
oifwkca,G33b Financial year regular workers' compensation/acinsurance ($).,250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
opdt,R51 Total amount of remaining debt on other properties ., ,650000, , , ,811786, , , ,1025280, , , 
opvalue,R47 Approximate value of other properties today ., ,2000000, , , ,2497804, , , ,3154708, , , 
pwhecdi,DV: HECS Debt [imputed] ($) ., ,40000, , , ,49956, , , ,63094, , , 
pwhecdt,DV: HECS debt ($) ., ,40000, , , ,49956, , , ,63094, , , 
pwjbani,DV: Joint Bank Accounts [imputed] ($) ., ,250000, , , ,312226, , , ,394339, , , 
pwjbank,DV: Joint bank accounts ($) ., ,250000, , , ,312226, , , ,394339, , , 
pwjccdi,DV: Joint Credit Card Debt [imputed] ($) ., ,25000, , , ,31223, , , ,39434, , , 
pwjccdt,DV: Joint credit card debt ($) ., ,25000, , , ,31223, , , ,39434, , , 
pwobani,DV: Own Bank Accounts [imputed] ($) ., ,500000, , , ,624451, , , ,788677, , , 
pwobank,DV: Own bank accounts ($) ., ,500000, , , ,624451, , , ,788677, , , 
pwoccdi,DV: Own Credit Card Debt [imputed] ($) ., ,25000, , , ,31223, , , ,39434, , , 
pwoccdt,DV: Own credit card debt ($) ., ,25000, , , ,31223, , , ,39434, , , 
pwothdi,DV: Other Debt: Car loans/Investmenloans/Personal loans/Hire purchase/Overdubills [imputed] ($) ., ,350000, , , ,437116, , , ,552074, , , 
pwothdt,DV: Other Debt: Car loans/Investmenloans/Personal loans/Hire purchase/Overdubills ($) ., ,350000, , , ,437116, , , ,552074, , , 
pwsupri,DV: Superannuation retirees [imputed] ($) ., ,800000, , , ,999122, , , ,1261883, , , 
pwsuprt,DV: Superannuation retirees ($) ., ,800000, , , ,999122, , , ,1261883, , , 
pwsupwi,DV: Superannuation non-retirees [imputed] ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
pwsupwk,DV: Superannuation non-retirees ($) ., ,1000000, , , ,1248902, , , ,1577354, , , 
sacfnda,J34c Total value of capital in all these funds ., ,800000, , , ,999122, , , ,1261883, , , 
saest,J53b Best estimate of superannuation value ., ,1000000, , , ,1248902, , , ,1577354, , , 
tifdip,DV: Financial year disposable regular income ($) Positive values .,250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
tifditp,DV: Financial year disposable total income ($) Positive values .,250000,256165,269820,286031,298874,319925,350988,359507,385103,404063,427699,439890,452510
tifefp,DV: Financial year gross regular income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
tifeftp,DV: Financial year gross total income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
tifeip,DV: Financial year interim gross income ($) [imputed] (excl. windfall) Positive values,400000, , , , , , , , , , , , 
tifep,DV: Financial year interim gross income ($) (unimputed) Positive values .,400000, , , , , , , , , , , , 
tifmkip,DV: Financial year regular market income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
tifmktp,DV: Financial year regular market income ($) Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
tifpiip,DV: Financial year regular private income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
tifprip,DV: Financial year regular private income ($) Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
txtotp,DV: Financial year estimated taxes on regular income ($) Positive values .,175000,179315,188874,200222,209212,223947,245692,251655,269572,282844,299389,307923,316757
txtottp,DV: Financial year estimated taxes on total income ($) Positive values .,175000,179315,188874,200222,209212,223947,245692,251655,269572,282844,299389,307923,316757
wscei,DV: Current weekly gross wages & salary - all jobs ($) [imputed],4800,4918,5181,5492,5738,6143,6739,6903,7394,7758,8212,8446,8688
wsces,DV: Current weekly gross wages & salary - all jobs ($) [imputed][inc, , , , , , , , , ,7758,8212,8446,8688
wscg,DV: All jobs current weekly gross wages & salary ($) .,4800,4918,5181,5492,5738,6143,6739,6903,7394,7758,8212,8446,8688
wscmei,DV: Current weekly gross wages & salary - main job ($) [imputed],6000,6148,6476,6865,7173,7678,8424,8628,9242,9698,10265,10557,10860
wscmes,DV: Current weekly gross wages & salary - main job ($) [imputed][inc, , , , , , , , , ,9698,10265,10557,10860
wscmg,DV: Main job current weekly gross wages & salary ($) .,4800,4918,5181,5492,5738,6143,6739,6903,7394,7758,8212,8446,8688
wscoei,DV: Current weekly gross wages & salary - other jobs ($) [imputed],6000,6148,6476,6865,7173,7678,8424,8628,9242,9698,10265,10557,10860
wscog,DV: Other jobs current weekly gross wages & salary ($) .,4800,4918,5181,5492,5738,6143,6739,6903,7394,7758,8212,8446,8688
wsfei,DV: Financial year gross wages & salary ($) [imputed] .,300000,307398,323784,343237,358649,383910,421186,431409,462124,484875,513239,527868,543012
wsfes,DV: Financial year gross wages & salary ($) [imputed][inc salary sacrifice] ., , , , , , , , , ,484875,513239,527868,543012
wsfg,DV: Financial year gross wages & salary ($) .,300000,307398,323784,343237,358649,383910,421186,431409,462124,484875,513239,527868,543012
wsfga,G20 Gross financial year wages and salaries ($) .,300000,307398,323784,343237,358649,383910,421186,431409,462124,484875,513239,527868,543012
wsfna,G21b Net financial year wages and salaries ($) .,300000,307398,323784,343237,358649,383910,421186,431409,462124,484875,513239,527868,543012
wsly,DV: Weekly gross wages & salary (all jobs) one year ago ($),293000, , , , , , , , , , , , 
